

Henry White Hayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071305
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	White
Surname	Hayman
Gender	Male
Abode	the Parish of Liverpool
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	4 Sep 1825
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Agnes Bushel; William Halliday
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 60, Entry 177
Source	LDS Film 1647985
Witnessed By	Agnes Bushel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071305&Relationship=Witness_1
Witnessed By	William Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071305&Relationship=Witness_2
Married To	Sarah Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071305&Relationship=Bride



