

John Charnock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072186
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Charnock
Gender	Male
Abode	Henry Edwd. St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	30 Nov 1809
Register	Baptisms 1809, Page 19, Entry 1569
Source	LDS Film 93833
Parent Of	Ann Charnock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072186&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072186&Relationship=2ndParent



