

John Key	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424681
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Key
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Nile Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Baptism	15 Sep 1815
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 30, Entry 238
Source	LDS Film 1468980
Parent	George Key	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424681&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424681&Relationship=2ndParent



