

Peter Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026030
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foulkes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Jul 1774
Register	Burials 1769 - 1774, Page 133, Entry 34
Source	LDS Film 1656377
Parent	Thomas Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026030&Relationship=1stParent



