

Henry Case	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006402
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Case
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 Dec 1749
Register	Baptisms 1737 - 1754, Page 57, Entry 20
Source	LDS Film 1656376
Parent Of	Bridget Case	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006402&Relationship=Baptised



