

Thomas Hare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hare
Gender	Male
Abode	Eaton Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	4 Oct 1847
Occupation (As Documented)	Paper Stainer
Occupation (Standardised)	Paper Stainer
Register	Baptisms 1841 - 1850, Page 40, Entry 317
Source	LDS Film No 2147909
Parent Of	Thomas Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433411&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433411&Relationship=2ndParent



