

John Langan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langan
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jane Fitzgerald; Maria Henry, (X)
Marriage Type	Licence
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 191, Entry 571
Source	LDS Film 93919
Witnessed By	Jane Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031400&Relationship=Witness_1
Witnessed By	Maria Henry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031400&Relationship=Witness_2
Married To	Catherine Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031400&Relationship=Bride



