

John Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hindley
Gender	Male
Abode	Strand Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 69, Entry 8
Source	LDS Film 93913
Parent Of	John Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036718&Relationship=Deceased



