

William Block	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010125245
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Block
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Duncan St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 102, Entry 813
Source	LDS Film 1656419
Parent	John Block	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125245&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125245&Relationship=2ndParent



