

Richard Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128541
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mawdsley
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Gloucester Street Edge Hill Parish Walton
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1828
Baptising Minister	Wm. Mc Quire Off. Minister
Register	Baptisms 1828 - 1829, Page 117, Entry 929
Source	LDS Film 93877
Parent	John Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128541&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128541&Relationship=2ndParent



