

Henry Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095648
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fletcher
Gender	Male
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	26 Jan 1807
Date Of Death	25 Jan 1807
Age At Death	in the 71 year of his Age
Age At Death (Years)	71
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 82, Entry 11
Source	LDS Film 1647560
Parent	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095648&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095648&Relationship=2ndParent



