

Richard William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067169
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	William
Surname	Berry
Gender	Male
Year	1807 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1807
Date Of Child's Birth	22 Nov 1804
Register	Baptisms 1792 - 1812, Page 22, Entry 7
Source	LDS Film 1656149
Parent Of	Anne Jane Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067169&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067169&Relationship=2ndParent



