

Thomas Lightbound	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117287
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lightbound
Gender	Male
Year	1789 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	8 Feb 1789
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 6
Source	LDS Film 1468979
Married To	Margaret And__	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117287&Relationship=Bride



