

Bernard Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432029
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Campbell
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Sep 1840
Date Of Child's Birth	4 Sep 1840
Register	Baptisms 1836 - 1840, Page 105, Entry 3
Source	LDS Film 396375
Parent Of	Hugh Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432029&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432029&Relationship=2ndParent



