

Elizabeth Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010793
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Pattison
Married Surname	Cottom
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	The Same Parish
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Oct 1805
Status	Spinster
Marriage Type	Banns
Register	Marriages 1805, Page 9, Entry 22
Source	LDS Film 1068889
Married To	John Cottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010793&Relationship=Groom



