

Edward Everall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177142
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Everall
Gender	Male
Abode	Hotham St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1843
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1842 - 1843, Page 159, Entry 1268
Source	LDS Film 93884
Parent Of	Thomas Edward Everall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177142&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177142&Relationship=2ndParent



