

George Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108271
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Todd
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	St. Vincent Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1823
Baptising Minister	Sam. Renshaw Rector
Register	Baptisms 1823 - 1825, Page 29, Entry 230
Source	LDS Film 1656418
Parent	George Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108271&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108271&Relationship=2ndParent



