

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089768
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Nov 1860
Witnesses	Richd. Williams; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 119, Entry 237
Source	LDS Film 1656680
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089768&Relationship=Groom
Witnessed Marriage Of	Ellen Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089768&Relationship=Bride



