

Patrick McDermott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055526
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McDermott
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Sep 1823
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Henry Smyth; Elizabeth Smyth, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minister
Register	Marriages 1820 - 1827, Page 94, Entry 281
Source	LDS Film 1656197
Witnessed By	Henry Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055526&Relationship=Witness_1
Witnessed By	Elizabeth Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055526&Relationship=Witness_2
Married To	Mary Ann Byrns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055526&Relationship=Bride



