

William Roberts?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts?
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1834
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	H___? Houston; Elizabeth Carter, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod,M A Curate
Notes	[entry very faint]
Register	Marriages 1833 - 1834, Page 247, Entry 739
Source	LDS Film 93919
Witnessed By	H___? Houston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031562&Relationship=Witness_1
Witnessed By	Elizabeth Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031562&Relationship=Witness_2
Married To	Ann Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031562&Relationship=Bride



