

Peter Mayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003702
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Mayson
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Mar 1734
Occupation (As Documented)	Custom Officr.
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1704 - 1737, Page 173, Entry 8
Source	LDS Film 1656376
Parent Of	Eliz. Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003702&Relationship=Deceased



