

Cornelius Challinor Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040120015
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Middle or Other Names	Challinor
Surname	Thomas
Gender	Male
Abode	223 Upper Frederick Street
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	16 Sep 1855
Age At Death	3 years
Age At Death (Years)	3
Burying Minister	Henry Carpenter Minister
Register	Burials 1855 - 1902, Page 15, Entry 119
Source	LDS Film 1545924



