

Catherine Solte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131232
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Solte
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Milk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1829
Register	Baptisms 1828 - 1829, Page 355, Entry 2838
Source	LDS Film 93877
Parent Of	Mary Ann Solte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131232&Relationship=Baptised
Married To	Ferdinand Solte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131232&Relationship=1stParent



