

John Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016495
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reeves
Gender	Male
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Jun 1818
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Betty Treden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 92, Entry 1262
Source	LDS Film 1656150
Witnessed By	Betty Treden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016495&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016495&Relationship=Witness_2
Married To	Maria Brabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016495&Relationship=Bride



