

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062797
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1849
Witnesses	William Griffiths; Christian Kelly
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 145, Entry 289
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Henry William Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062797&Relationship=Groom
Witnessed Marriage Of	Mary Alicia Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062797&Relationship=Bride



