

Henry Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197811
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bennett
Parent's Occupation (As Documented)	Clock Maker
Parent's Occupation (Standardised)	Clock Maker
Gender	Male
Abode	Moorfields
Year	1855 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Oct 1855
Baptising Minister	J. G. Headlam Off. Min.
Register	Baptisms 1855 from the Bishop's Transcripts, Page 4, Entry 3189
Source	LDS Film 1068892
Parent	Edward Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197811&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197811&Relationship=2ndParent



