

Joshua Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054831
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Molyneux
Gender	Male
Abode	Preston St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Oct 1805
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Death	5 Oct 1805
Source	LDS Film 1656377
Parent Of	Elizabeth Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054831&Relationship=Deceased



