

William Brough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176112
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brough
Gender	Male
Abode	Everton
Year	1843 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1843
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1851, Page 127, Entry 1012
Source	LDS Film 1656153
Parent Of	Thomas Gardner Brough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176112&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176112&Relationship=2ndParent



