

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037239
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Mar 1838
Witnesses	Edward Lovatt; Margaret Speakman
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838, Page 20, Entry 40
Source	LDS Film 93843
Witnessed Marriage Of	Samuel Foulds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037239&Relationship=Groom
Witnessed Marriage Of	Barbara Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037239&Relationship=Bride



