

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Beau St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1858
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Sep 1858
Register	Baptisms 1858 - 1859, Page 72, Entry 576
Source	LDS Film 1656561
Parent Of	Catherine Margaret Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245586&Relationship=Baptised
Married To	Mary Ann Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245586&Relationship=2ndParent



