

Robert Capper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087428
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Capper
Gender	Male
Abode	Clare St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1816
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 1489
Source	LDS Film 1068890
Parent Of	Robert Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087428&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087428&Relationship=2ndParent



