

William Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hesketh
Gender	Male
Abode	Lodge Lane
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 42, Entry 332
Source	LDS Film No 2147909
Parent Of	Elizabeth Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433518&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433518&Relationship=2ndParent



