

Joseph McViccar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067704
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McViccar
Gender	Male
Year	1799
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Feb 1799
Witnesses	Joseph McViccar; James Fanel; Julia Robinson; Susannah ?
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Notes	[4th witness surname badly smudged]
Register	Marriages 1792 - 1813, Page 49, Entry 196
Source	LDS Film 1656015
Witnessed Marriage Of	William Lucas Reay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067704&Relationship=Groom
Witnessed Marriage Of	Charlotte Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067704&Relationship=Bride



