

Henry Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011090
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Langsdale
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1753
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 158, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011090&Relationship=Deceased



