

Thomas Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mellor
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Jul 1850
Witnesses	Thomas Mellor; Hannah Pearce
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 105, Entry 210
Source	LDS Film 1546290
Witnessed Marriage Of	Samuel Pearce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130994&Relationship=Groom
Witnessed Marriage Of	Jane Hastings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130994&Relationship=Bride



