

Edwin Trubshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150833
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Trubshaw
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Scotland Road
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 273, Entry 2183
Source	LDS Film 1656421
Parent	Charles Trubshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150833&Relationship=1stParent
Parent	Sophia Woodward Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150833&Relationship=2ndParent



