

Samuel Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245862
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hankinson
Gender	Male
Abode	Wilbraham St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1858
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Date Of Child's Birth	19 Aug 1858
Register	Baptisms 1858 - 1859, Page 107, Entry 855
Source	LDS Film 1656561
Parent Of	Sarah Ellen Hankinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245862&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245862&Relationship=2ndParent



