

Joseph Head	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425562
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Head
Gender	Male
Abode	Dexter Street, Toxteth Park
Year	1826
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Jun 1826
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 141, Entry 1127
Source	LDS Film 1468980
Parent	Joseph Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425562&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425562&Relationship=2ndParent



