

John Collister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collister
Gender	Male
Abode	Rathbone St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1823
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1822 - 1823, Page 188, Entry 20
Source	LDSNo 1656418
Parent Of	Samuel Collister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107143&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107143&Relationship=2ndParent



