

William Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007940
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moor
Gender	Male
Abode	Cook St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1756
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Jun 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 6
Source	LDS Film 1656376
Parent Of	William Moor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007940&Relationship=Baptised



