

Henry Bushman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bushman
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1767
Occupation (As Documented)	Suger Boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	11 May 1767
Register	Baptisms 1765 - 1772, Page 14, Entry 39
Source	LDS Film 1656376
Parent Of	Henry Godfrey Bushman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011002&Relationship=Baptised



