

Jane Woodworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027213
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Woodworth
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	James' street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1786
Date Of Child's Birth	27 Apr 1786
Register	Baptisms 1786, Page 153, Entry 626
Source	LDS Film 93833
Parent Of	Eliza Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027213&Relationship=Baptised
Married To	John Woodworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027213&Relationship=1stParent



