

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Aug 1803
Witnesses	Robt. Bispham; Thomas Jones
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 176, Entry 871
Source	LDS Film 1656197
Witnessed Marriage Of	William Farrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051494&Relationship=Groom
Witnessed Marriage Of	Jane Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051494&Relationship=Bride



