

Mary Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055983
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Gender	Female
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1823
Witnesses	Mary Palmer; Mary Bell
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 294, Entry 413
Source	LDS Film 93917
Witnessed Marriage Of	William Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055983&Relationship=Groom
Witnessed Marriage Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055983&Relationship=Bride



