

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Abode	Midghall Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	24 Apr 1808
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	22 Apr 1808
Register	Burials 1801 - 1812, Page 107, Entry 52
Source	LDS Film 1656373
Married To	Elizabeth Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056702&Relationship=Deceased



