

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293675
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Gender	Male
Abode	Back Chester Street
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1844
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	17 Dec 1843
Register	Baptisms 1826 - 1853, Page 207, Entry 1654
Source	LDS Film 1545923
Parent Of	Esther Hanna Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293675&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293675&Relationship=2ndParent



