

Francis McMoran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236478
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	McMoran
Gender	Male
Abode	Sindal St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1854 - 1855, Page 380, Entry 3038
Source	LDS Film 93887
Parent Of	Mary Jane McMoran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236478&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236478&Relationship=2ndParent



