

Mary Halsel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001291
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Halsel
Parent's Occupation (As Documented)	Puterr. [Pewterer]
Parent's Occupation (Standardised)	Pewterer
Gender	Female
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1720
Register	Burials 1704 - 1737, Page 127, Entry 46
Source	LDS Film 1656376
Parent	James Halsel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001291&Relationship=1stParent



