

Daniel Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164880
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Lunt
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Plumbe Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 Nov 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2651
Source	LDS Film 1068892
Parent	Robert Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164880&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164880&Relationship=2ndParent



