

Daniel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078796
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Williams
Gender	Male
Abode	Sparling St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jun 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Thomas; Elizabeth Thomas, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 144, Entry 288
Source	LDS Film 1656510
Witnessed By	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078796&Relationship=Witness_1
Witnessed By	Elizabeth Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078796&Relationship=Witness_2
Married To	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078796&Relationship=Bride



