

Terence Reilly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431262
First Name (With Contractions)	Terence
First Name (Without Contractions)	Terence
Surname	Reilly
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Aug 1839
Date Of Child's Birth	24 Jul 1839
Register	Baptisms 1836 - 1840, Page 38, Entry 1
Source	LDS Film 396375
Parent Of	Martha Reilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431262&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431262&Relationship=2ndParent



