

John Saxon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055546
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Saxon
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Shawsbrow
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Nov 1806
Date Of Death	8 Nov 1806
Age At Death	18 months
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1806, Page 1, Entry 264
Source	LDS Film 1656377
Parent	John Saxon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055546&Relationship=1stParent



