

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283251
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	8 Jun 1806
Date Of Child's Birth	14 May 1806
Register	Baptisms 1792 - 1812, Page 101, Entry 5
Source	LDS Film 1647560
Parent Of	Thomas Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283251&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283251&Relationship=2ndParent



