

Daniel Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128481
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Ross
Gender	Male
Abode	College Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 109, Entry 869
Source	LDS Film 93877
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128481&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128481&Relationship=2ndParent



