

John Lindon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lindon
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Feb 1830
Date Of Child's Birth	8 Feb 1830
Register	Baptisms 1830 - 1832, Page 60, Entry 2
Source	LDS Film 396375
Parent Of	William Lindon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426771&Relationship=2ndParent



