

Richard Elkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076798
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Elkin
Gender	Male
Abode	Elliott Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	7 May 1811
Register	Baptisms 1810 - 1812, Page 40, Entry 780
Source	LDS Film 1656377
Parent Of	Sarah Elkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076798&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076798&Relationship=2ndParent



