

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050040698
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Duke Place
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1786
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1785 - 1787, Page 100, Entry 30
Source	LDS Film 093913
Parent Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040698&Relationship=Deceased



