

Samuel Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006542
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Woodfine
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Jul 1796
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Thomas Price; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 142, Entry 31
Source	LDS Film 1656374
Witnessed By	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006542&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006542&Relationship=Witness_2
Married To	Ellen Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006542&Relationship=Bride



