

Edward Peirce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054758
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Peirce
Gender	Male
Abode	Ryleys Garden
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1802
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 Jan 1802
Register	Baptisms 1802 - 1803, Page 153, Entry 297
Source	LDS Film 93833
Parent Of	Richard Peirce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054758&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054758&Relationship=2ndParent



