

John Woodman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodman
Gender	Male
Abode	White St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1806
Register	Baptisms 1806, Page 33, Entry 3
Source	LDS Film 1068889
Parent Of	Elizabeth Woodman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063547&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063547&Relationship=2ndParent



