

Thomas Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238463
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wood
Gender	Male
Abode	Pembroke Place
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1856
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1855 - 1856, Page 222, Entry 1771
Source	LDS Film 93887
Parent Of	Marion Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238463&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238463&Relationship=2ndParent



