

John Heskitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heskitt
Gender	Male
Abode	Highfield St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Dec 1809
Register	Baptisms 1810, Page 1, Entry 25
Source	LDS Film 93833
Parent Of	Ann Heskitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073219&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073219&Relationship=2ndParent



