

Frederick Kennett Woodbridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127275
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Kennett
Surname	Woodbridge
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Burlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jul 1828
Baptising Minister	Th: Johnson Curate
Register	Baptisms 1827 - 1828, Page 356, Entry 2844
Source	LDS Film 1656419
Parent	Thomas Woodbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127275&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127275&Relationship=2ndParent



