

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003783
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Year	1735 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1735
Occupation (As Documented)	Watch Case Maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	8 May 1735
Register	Baptisms 1704 - 1737, Page 76, Entry 23
Source	LDS Film 1656376
Parent Of	Betty Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003783&Relationship=Baptised



